5009.jpg,"Abney, Charlie P",,
5009.jpg,"Abney, Shirley Sue",,
5300.jpg,"Anderson, Bonnie Jane",,
5302.jpg,"Anderson, Bronda Jewel",,
5084.jpg,"Anderson, Dorothy",,
xxxx,"Anderson, Emma",,
5224.jpg,"Anderson, Ferry",,
5224.jpg,"Anderson, Florence",,
xxxx,"Anderson, Floyd",,
5302.jpg,"Anderson, Floyd Thomas",,
xxxx,"Anderson, Gid",,
5163.jpg,"Anderson, Harold Gene",,
5301.jpg,"Anderson, James Douglas",,
5228.jpg,"Anderson, Jessie E",,
6024.jpg,"Anderson, Justin Adam",,
5084.jpg,"Anderson, Kenneth",,
5299.jpg,"Anderson, Lura Jean",,
5241.jpg,"Anderson, Mary Ellen",,
5228.jpg,"Anderson, Mattie J",,
xxxx,"Anderson, Maud E",,
5171.jpg,"Anderson, Stella B",,
5229.jpg,"Anderson, Taylor H",,
xxxx,"Anderson, Terry",,
5298.jpg,"Anderson, Tommie Lenwood",,
5084.jpg,"Anderson, Tommy",,
5224.jpg,"Anderson, Vera",,
5171.jpg,"Anderson, William Bedford",,
5241.jpg,"Anderson, Willie Garfield",,
6002.jpg,"Asher, Sharon",,
xxxx,"Bacon, Hattie McFarland",,
xxxx,"Bacon, John Peden",,
6012.jpg,"Baker, Dan E",,
6012.jpg,"Baker, Gladys B",,
5227.jpg,"Baker, Roger S",,
1076.jpg,"Baldock
Baldock
Bowles
Bowles, Charles H 
Eugene L
John D
Susie E Wife of
John D",,
xxxx,"Baldock, Eugene L",,
1077.jpg,"Baldock, Jas T",,
xxxx,"Baldock, Roy Omer",,
xxxx,"Ball, Ronnie",,
xxxx,"Ball, William Roger",,
5230.jpg,"Ballard, Billy L",,
5226.jpg,"Ballard, Brenda K",,
5225.jpg,"Ballard, Clyde",,
5206.jpg,"Ballard, Evelyn",,
5225.jpg,"Ballard, Hulen",,
5324.jpg,"Ballard, Radford D",,
5324.jpg,"Ballard, Sallie G",,
2070.jpg,"Bardin, L R",,
2036.jpg,"Bardin, Lafe",,
2070.jpg,"Bardin, Maude B",,
2037.jpg,"Bardin, Russell",,
5345.jpg,"Barrett, C Pearl",,
6026.jpg,"Barrett, Carol R",,
6026.jpg,"Barrett, Jack L",,
5345.jpg,"Barrett, Lemiel L",,
xxxx,"Bartley,  J J",,
5096.jpg,"Bartley, Agnes Colleen",,
5239.jpg,"Bartley, Beulah",,
xxxx,"Bartley, Beulah Z",,
5239.jpg,"Bartley, Carl",,
xxxx,"Bartley, Claud",,
xxxx,"Bartley, Clyde",,
5090.jpg,"Bartley, Jack F",,
1055.jpg,"Bartley, James",,
5096.jpg,"Bartley, James Otha",,
xxxx,"Bartley, Maggie",,
xxxx,"Bartley, Margaret J",,
5238.jpg,"Bartley, Marshall D",,
xxxx,"Bartley, Mary Emogen",,
xxxx,"Bartley, Maud",,
1055.jpg,"Bartley, Nancy ",,
5090.jpg,"Bartley, Opal S",,
5097.jpg,"Bartley, Radford",,
xxxx,"Bartley, Ralph Harlan",,
5097.jpg,"Bartley, Rosetta",,
xxxx,"Bartley, Thomas",,
xxxx,"Bartley, U T",,
xxxx,"Bartley, Vera",,
5238.jpg,"Bartley, Wanda S",,
xxxx,"Barton, Eva Mae",,
2004.jpg,"Barton, Florence B",,
xxxx,"Barton, J W",,
2004.jpg,"Barton, James L",,
xxxx,"Barton, Lou",,
2023.jpg,"Beachamp, Carolee Shirley",,
5130.jpg,"Belcher, Cahleen Kingrey",,
xxxx,"Belcher, Clarence V",,
xxxx,"Belcher, Effie N",,
5024.jpg,"Belcher, Jackie D",,
5023.jpg,"Belcher, Linda Kinslow",,
5023.jpg,"Belcher, Robert E Rev",,
5130.jpg,"Belcher, Robert O",,
5184.jpg,"Bell, Brian Keith",,
5185.jpg,"Bell, Carter Grace",,
xxxx,"Bellamy, Elsie Shive",,
1065.jpg,"Bellamy, J H",,
